"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"rendiconto 20218";"12.13 MB";"14/10/2019";"14/10/2019"
"rendiconto 2018";"1.52 MB";"14/10/2019";"14/10/2019"
"rendiconto 2018";"365.67 KB";"14/10/2019";"14/10/2019"
"rendiconto 2018";"262.01 KB";"14/10/2019";"14/10/2019"
"rendiconto 2018";"0.66 MB";"14/10/2019";"14/10/2019"
"rendiconto 2018";"1.33 MB";"14/10/2019";"14/10/2019"
"rendiconto 2018";"0.75 MB";"14/10/2019";"14/10/2019"
"rendiconto 2018";"2.19 MB";"14/10/2019";"14/10/2019"
"rendiconto 2018";"283.63 KB";"14/10/2019";"14/10/2019"
"rendiconto 2018";"278.06 KB";"14/10/2019";"14/10/2019"
