"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale verifica di cassa";"66.61 KB";"23/05/2023";"23/05/2023"
"verbale verifica di cassa";"66.43 KB";"23/05/2023";"23/05/2023"
"verbale n. 12";"66.05 KB";"23/05/2023";"23/05/2023"
"verbale n. 11";"66.05 KB";"06/10/2021";"06/10/2021"
"verbale n. 10";"66.03 KB";"06/10/2021";"06/10/2021"
"verbale n. 9";"62.68 KB";"06/10/2021";"06/10/2021"
"verbale n. 8";"66.54 KB";"06/10/2021";"06/10/2021"
"verbale n. 7";"130.08 KB";"06/10/2021";"06/10/2021"
"verbale n. 6";"123.19 KB";"06/10/2021";"06/10/2021"
"verbale n. 5";"65.96 KB";"06/10/2021";"06/10/2021"
"verbale n. 4";"66.82 KB";"06/10/2021";"06/10/2021"
"verbale n. 3";"140.58 KB";"06/10/2021";"06/10/2021"
"verbale n. 2";"312.61 KB";"06/10/2021";"06/10/2021"
"verbale n. 1";"125.2 KB";"06/10/2021";"06/10/2021"
