"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere del revisore";"6.84 MB";"29/02/2024";"29/02/2024"
"dup 2024-2026";"8.4 MB";"29/02/2024";"29/02/2024"
"nota integrativa";"0.72 MB";"29/02/2024";"29/02/2024"
"titoli e macroaggregati";"191.78 KB";"29/02/2024";"29/02/2024"
"parametri deficitariet�";"30.41 KB";"29/02/2024";"29/02/2024"
"spese funzioni delegate dalla regione";"0.55 MB";"29/02/2024";"29/02/2024"
"utilizzo contributi e trasferimenti comunitari";"0.55 MB";"29/02/2024";"29/02/2024"
"vincoli di indebitamento";"63.02 KB";"29/02/2024";"29/02/2024"
"FCDE 2026";"77.77 KB";"29/02/2024";"29/02/2024"
"FCDE 2025";"77.42 KB";"29/02/2024";"29/02/2024"
"fcde 2024";"77.42 KB";"29/02/2024";"29/02/2024"
"FPV 2026";"148.65 KB";"29/02/2024";"29/02/2024"
"FPV 2025";"148.71 KB";"29/02/2024";"29/02/2024"
"FPV 2024";"148.47 KB";"29/02/2024";"29/02/2024"
"All. A3";"50.97 KB";"29/02/2024";"29/02/2024"
"all. A2";"62.47 KB";"29/02/2024";"29/02/2024"
"all. A1";"52.92 KB";"29/02/2024";"29/02/2024"
"risultato di amministrazione presunto";"59.35 KB";"29/02/2024";"29/02/2024"
"equilibri ";"135.72 KB";"29/02/2024";"29/02/2024"
"quadro generale riassuntivo";"66.92 KB";"29/02/2024";"29/02/2024"
"riepilogo missioni";"89.18 KB";"29/02/2024";"29/02/2024"
"spese riepilogo titoli";"61.54 KB";"29/02/2024";"29/02/2024"
"entrate riepilogo titoli";"80.19 KB";"29/02/2024";"29/02/2024"
"bilancio spese";"0.56 MB";"29/02/2024";"29/02/2024"
"bilancio entrate";"140.2 KB";"29/02/2024";"29/02/2024"
