"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parametri deficitariet�";"50.29 KB";"28/06/2023";"28/06/2023"
"relazione del revisore";"211.76 KB";"28/06/2023";"28/06/2023"
"spese per missioni";"163.07 KB";"28/06/2023";"28/06/2023"
"spese per titoli e macroaggregati";"119.87 KB";"28/06/2023";"28/06/2023"
"spese";"113.65 KB";"28/06/2023";"28/06/2023"
"siope";"0.8 MB";"28/06/2023";"28/06/2023"
"siope";"0.8 MB";"28/06/2023";"28/06/2023"
"relazione";"2.08 MB";"28/06/2023";"28/06/2023"
"quadro generale riassuntivo";"151.9 KB";"28/06/2023";"28/06/2023"
"spese per missioni";"198.9 KB";"28/06/2023";"28/06/2023"
"fpv";"323.75 KB";"28/06/2023";"28/06/2023"
"fcde";"195.19 KB";"28/06/2023";"28/06/2023"
"equilibri di bilancio";"233.97 KB";"28/06/2023";"28/06/2023"
"entrate titoli-tipologie-categorie";"385.69 KB";"28/06/2023";"28/06/2023"
"entrate per titoli";"171.53 KB";"28/06/2023";"28/06/2023"
"entrate";"0.81 MB";"28/06/2023";"28/06/2023"
"All. A3";"138.56 KB";"28/06/2023";"28/06/2023"
"all. A2";"143.58 KB";"28/06/2023";"28/06/2023"
"all. A1";"127.05 KB";"28/06/2023";"28/06/2023"
"avanzo di amministrazione";"182.89 KB";"28/06/2023";"28/06/2023"
"stato patrimoniale";"118.24 KB";"28/06/2023";"28/06/2023"
"conto economico";"106.67 KB";"28/06/2023";"28/06/2023"
