num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1908;1;9999999;3.301,74;3.301,74;C.A.D.F. SPA; ;IVA SPLIT PAYMENT NS. FATTURA 4/6/1 DEL 05/07/2022 C.A.D.F. - REGOLARIZZO;04/10/2022;5002;0;422;1;Spese correnti;10;Altre spese correnti
1909;1;9999999;6.673,10;6.673,10;C.A.D.F. SPA; ;IVA SPLIT PAYMENT NS. FATTURA 3/6/1 DEL 05/07/2022 C.A.D.F. - REGOLARIZZO;04/10/2022;5002;0;421;1;Spese correnti;10;Altre spese correnti
1910;1;9999999;2.700,00;2.700,00;IDEAPA SRL;ZA337E4C3F;Fatt.n. 556/SP del 03/10/2022 RINNOVO ABBONAMENTO IDEACARD FORMAZIONE;05/10/2022;805;0;480;1;Spese correnti;3;Acquisto di beni e servizi
1911;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;Fatt.n. FATTPA 116_22 del 03/10/2022 SERVIZIO DI GESTIONE RISCOSSIONE ORDINARIA E RENDICONTAZIONE CANONE UNICO PATRIMONIALE COMPONENTE DIFFUSIONE MESSAGGI PUBBLICITARI - SETTEMBRE 2022;05/10/2022;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1912;1;9999999;70,36;70,36;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000249613 del 27/09/2022 FORNITURA ENERGIA ELETTRICA - VIDEOSORVEGLIANZA PERIODO 01/08/2022-31/08/2022;05/10/2022;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
1913;1;9999999;35,33;35,33;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376747 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 31/08/2022 SEDI COMUNALI;05/10/2022;1900;0;288;1;Spese correnti;3;Acquisto di beni e servizi
1914;1;9999999;61,92;61,92;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376748 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 31/08/2022 SCUOLE MATERNA, ELEMENTARI, MEDIE TRESI E FORMI, MENSA SCOLASTICA;05/10/2022;1905;0;289;1;Spese correnti;3;Acquisto di beni e servizi
1915;1;9999999;35,33;35,33;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376748 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 31/08/2022 SCUOLE MATERNA, ELEMENTARI, MEDIE TRESI E FORMI, MENSA SCOLASTICA;05/10/2022;1915;0;290;1;Spese correnti;3;Acquisto di beni e servizi
1916;1;9999999;65,37;65,37;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376750 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 31/08/2022 - BIBLIOTECHE;05/10/2022;1925;0;291;1;Spese correnti;3;Acquisto di beni e servizi
1917;1;9999999;65,37;65,37;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376746 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 31/08/2022 TEATRI;05/10/2022;1930;0;292;1;Spese correnti;3;Acquisto di beni e servizi
1918;1;9999999;1,32;5,29;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376749 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 - 31/08/2022 PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA;05/10/2022;1935;0;293;1;Spese correnti;3;Acquisto di beni e servizi
1918;2;9999999;1,32;5,29;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376749 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 - 31/08/2022 PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA;05/10/2022;1935;0;293;1;Spese correnti;3;Acquisto di beni e servizi
1918;3;9999999;2,65;5,29;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376749 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 - 31/08/2022 PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA;05/10/2022;1935;0;293;1;Spese correnti;3;Acquisto di beni e servizi
1919;1;9999999;268,51;268,51;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204391419 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 31/08/2022 ASILI NIDO;05/10/2022;1940;0;294;1;Spese correnti;3;Acquisto di beni e servizi
1920;1;9999999;14,07;14,07;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376748 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 31/08/2022 SCUOLE MATERNA, ELEMENTARI, MEDIE TRESI E FORMI, MENSA SCOLASTICA;05/10/2022;1941;0;295;1;Spese correnti;3;Acquisto di beni e servizi
1921;1;9999999;45,38;45,38;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42204376751 del 29/09/2022 FORNITURA GAS PERIODO 01/08/2022 31/08/2022 IMMOBILI PATRIMONIO;05/10/2022;1946;0;296;1;Spese correnti;3;Acquisto di beni e servizi
1922;1;9999999;1.132,62;1.132,62;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI SETTEMBRE 2022 tramite F24EP REG. 17/10/2022;05/10/2022;5002;0;495;1;Spese correnti;10;Altre spese correnti
1929;1;9999999;136,35;136,35;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500854799 del 30/09/2022 FORNITURA CARBURANTE AUTOMEZZI COMUNALI - SETTEMBRE 2022;07/10/2022;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
1930;1;9999999;887,69;887,69;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500854799 del 30/09/2022 FORNITURA CARBURANTE AUTOMEZZI COMUNALI - SETTEMBRE 2022;07/10/2022;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
1931;1;9999999;439,2;439,2;IDEAPA SRL;ZDC328F22D;Fatt.n. 555/SP del 03/10/2022 ABBONAMENTO SERVIZIO AGGIORNAMENTO ON LINE DENOMINATO NEWS FILODIRETTO CONTABILITA' - ANNO 2022;07/10/2022;7100;0;367;1;Spese correnti;3;Acquisto di beni e servizi
1932;1;9999999;6.250,00;6.250,00;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA; ;LIQUIDAZIONE SALDO CONTRIBUTI ORDINARI ANNO 2022 PER PER LATTIVIT DEL SETTORE CULTURALE E RICREATIVO PER LORGANIZZAZIONE DELLA SAGRA DI FORMIGNANA 2022;07/10/2022;3700;0;381;1;Spese correnti;4;Trasferimenti correnti
1934;1;9999999;231,8;231,8;AGESTE SOC.COOP. A R.L.;ZF0331F5B5;Fatt.n. 1245 del 30/09/2022 PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI - SETTEMBRE 2022;11/10/2022;6210;0;442;1;Spese correnti;3;Acquisto di beni e servizi
1935;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 1244 del 30/09/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - SETTEMBRE 2022;11/10/2022;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1936;1;9999999;724,19;724,19;CPL CONCORDIA SOC. COOP. A R.L.;Z5037A6459;Fatt.n. 22014622 del 30/09/2022 INTERVENTI URGENTI MANUTENZIONE IMPIANTO DI RISCALDAMENTO PRESSO SCUOLA PRIMARIA IN LOC. TRESIGALLO - SOSTITUZIONE 5 VALVOLE DI SFIATO AUTOMATICO;11/10/2022;6301;0;467;1;Spese correnti;3;Acquisto di beni e servizi
1937;1;9999999;75,9;75,9;FERRAMENTA BENINI MASSIMO;Z0E376CA91;Fatt.n. 187-FE del 30/09/2022 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;11/10/2022;6302;0;449;1;Spese correnti;3;Acquisto di beni e servizi
1938;1;9999999;318,42;318,42;RIBOLA RETIFICIO SRL;Z2937A5AD1;Fatt.n. 4852 del 29/09/2022 FORNITURA E TRASPORTO DI NUOVA RETE DI RECINZIONE PER LO STADIO NEVIO PAMPOLINI DI TRESIGALLO;11/10/2022;6302;0;466;1;Spese correnti;3;Acquisto di beni e servizi
1939;1;9999999;456,3;10.979,99;CPL CONCORDIA SOC. COOP. A R.L.;Z15333914E;Fatt.n. 22014178 del 30/09/2022 SERVIZIO DI GESTIONE CALORE E TERZO RESPONSABILE PER GLI IMMOBILI DEL COMUNE DI TRESIGNANA PER IL PERIODO DAL 01/10/2021 AL 30/09/2022 - PALESTRE;11/10/2022;6303;0;454;1;Spese correnti;3;Acquisto di beni e servizi
1939;2;9999999;669,41;10.979,99;CPL CONCORDIA SOC. COOP. A R.L.;Z15333914E;Fatt.n. 22014179 del 30/09/2022 SERVIZIO DI GESTIONE CALORE E TERZO RESPONSABILE PER GLI IMMOBILI DEL COMUNE DI TRESIGNANA PER IL PERIODO DAL 01/10/2021 AL 30/09/2022 - TEATRI;11/10/2022;6303;0;454;1;Spese correnti;3;Acquisto di beni e servizi
1939;3;9999999;9.854,28;10.979,99;CPL CONCORDIA SOC. COOP. A R.L.;Z15333914E;Fatt.n. 22014177 del 30/09/2022 SERVIZIO DI GESTIONE CALORE E TERZO RESPONSABILE PER GLI IMMOBILI DEL COMUNE DI TRESIGNANA PER IL PERIODO DAL 01/10/2021 AL 30/09/2022 - IMMOBILI COMUNALI;11/10/2022;6303;0;454;1;Spese correnti;3;Acquisto di beni e servizi
1940;1;9999999;571,88;571,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z9037E89CC;Fatt.n. 1 PA del 30/09/2022 INTERVENTI DI MANUTENZIONE DI PARTE CONDOTTE IDRICHE A SERVIZIO PLESSO SCOLASTICO FORLANINI COMPRENSIVI DI COLLAUDO;11/10/2022;6553;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1941;1;9999999;109,8;109,8;SUPERBETON S.P.A.;ZE33732B96;Fatt.n. VP/593 del 30/09/2022 FORNITURA DI  MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;11/10/2022;8550;0;435;1;Spese correnti;3;Acquisto di beni e servizi
1942;1;9999999;4.500,00;4.500,00;EUBIOS SRL;Z2B354A3B3;Fatt.n. 91 del 30/09/2022 SERVIZIO DI GESTIONE ED ORGANIZZAZIONE DEL PERCORSO PARTECIPATIVO TRESIGN-AMO;11/10/2022;3720;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1947;1;9999999;1.603,98;1.603,98;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;Liquidazione spese in conto capitale a Unione Terre e Fiumi;11/10/2022;8403;0;497;2;Spese in conto capitale;3;Contributi agli investimenti
1948;1;9999999;330,62;330,62;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z2337F637F;Fatt.n. 596 del 10/10/2022 RIPARAZIONE AUTOMEZZO FIAT PUNTO TARGA GF808XJ;12/10/2022;1103;0;503;1;Spese correnti;3;Acquisto di beni e servizi
1949;1;9999999;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;Fatt.n. 3 del 30/09/2022 GESTIONE IMPIANTI ZONA SPORTIVA VIALE NORD FORMIGNANA;12/10/2022;3751;0;402;1;Spese correnti;4;Trasferimenti correnti
1950;1;9999999;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;Fatt.n. 3/PA del 28/09/2022 GESTIONE TEATRO FORMIGNANA 3^TRIMESTRE 2022;12/10/2022;3959;0;219;1;Spese correnti;3;Acquisto di beni e servizi
1951;1;9999999;456,9;456,9;FERRAMENTA BENINI MASSIMO;Z41375802B;Fatt.n. 189-FE del 03/10/2022 MATERIALE DI CONSUMO PER ALLESTIMENTO SEGGI E TABELLONI PROPAGANDA ELEZIONI POLITICHE 25/09/2022;12/10/2022;8002;0;447;1;Spese correnti;3;Acquisto di beni e servizi
1952;1;9999999;244;244;MYO SPA;ZE137B5C45;Fatt.n. 2040/220026972 del 30/09/2022 FORNITURA KIT PERCORSO IN SICUREZZA COVID-19 ELEZIONI POLITICHE 25/09/2022;12/10/2022;8002;0;470;1;Spese correnti;3;Acquisto di beni e servizi
1953;1;9999999;1.708,00;1.708,00;ETIC SRL;ZC9363242E;Fatt.n. 416 PA del 30/09/2022 DISINSTALLAZIONE E REINSTALLAZIONE n. 10 KIT LIM;12/10/2022;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1954;1;9999999;20.574,70;20.574,70;ALCO SRL;9259232FF3;Fatt.n. 154 del 04/10/2022 REALIZZAZIONE PISTA CICLABILE TRA FORMIGNANA E TRESIGALLO - STRALCIO 1 ANTICIPAZIONE DEL 20% IMPORTO CONTRATTUALE;12/10/2022;8311;0;622;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1955;1;9999999;32.673,46;32.673,46;ALCO SRL;9259232FF3;Fatt.n. 154 del 04/10/2022 REALIZZAZIONE PISTA CICLABILE TRA FORMIGNANA E TRESIGALLO - STRALCIO 1 ANTICIPAZIONE DEL 20% IMPORTO CONTRATTUALE;12/10/2022;8311;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2004;1;9999999;7.555,80;7.555,80;DIVERSI AMM.RI; ;STIPENDI MESE DI: OTTOBRE 22;17/10/2022;1000;0;57;1;Spese correnti;3;Acquisto di beni e servizi
2021;1;9999999;583,22;3.235,73;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273089 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SEDE MUNICIPALE FORMIGNANA;18/10/2022;1700;0;277;1;Spese correnti;3;Acquisto di beni e servizi
2021;2;9999999;2.652,51;3.235,73;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273085 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SEDE MUNICIPALE TRESIGALLO;18/10/2022;1700;0;277;1;Spese correnti;3;Acquisto di beni e servizi
2022;1;9999999;10,58;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273126 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO FORZA MOTRICE;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;2;9999999;12,32;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273119 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO EX FARMACIA;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;3;9999999;12,83;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004269184265 del 12/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO SOLLEVAMENTO;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;4;9999999;13,44;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273082 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO EX FARMACIA;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;5;9999999;16,37;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273105 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO SOLLEVAMENTO;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;6;9999999;19,18;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273077 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO EX BIBLIOTECA;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;7;9999999;32,73;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273112 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO PRESA PIAZZA REPUBBLICA;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;8;9999999;72,39;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273140 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO EX SALETTA ADOLESCENTI;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;9;9999999;78,84;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273135 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO EX FARMACIA;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;10;9999999;84,19;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273106 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO EX FARMACIA;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;11;9999999;87,85;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004270426458 del 13/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO SALA CIVICA;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;12;9999999;90,26;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273124 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO SCUDERIE PALAZZO PIO;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;13;9999999;102,44;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004265318132 del 09/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO EX CALEFO;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;14;9999999;128,22;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273069 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO PALAZZO PIO;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;15;9999999;128,56;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273134 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO MAGAZZINO;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;16;9999999;351,3;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273090 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - IMMOBILI PATRIMONIO BAR TENNIS;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2022;17;9999999;380,75;1.622,25;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271390376 del 14/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - AREA CAMPER LA PESCHIERA;18/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2023;1;9999999;174,31;1.878,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004269184264 del 12/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SCUOLA MATERNA FORLANINI FORMIGNANA, MENSA SCOLASTICA;18/10/2022;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
2023;2;9999999;334,52;1.878,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273101 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SCUOLE ELEMENTARI MEDIE FORMIGNANA, MENSA, PALESTRA SCOLASTICA;18/10/2022;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
2023;3;9999999;1.370,12;1.878,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273102 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SCUOLA ELEMENTARE TRESIGALLO FORLANINI, MENSA SCOLASTICA;18/10/2022;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
2024;1;9999999;334,51;2.735,76;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273101 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SCUOLE ELEMENTARI MEDIE FORMIGNANA, MENSA, PALESTRA SCOLASTICA;18/10/2022;1725;0;280;1;Spese correnti;3;Acquisto di beni e servizi
2024;2;9999999;2.401,25;2.735,76;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273104 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SCUOLA MEDIA FRANCESCHINI TRESIGALLO;18/10/2022;1725;0;280;1;Spese correnti;3;Acquisto di beni e servizi
2025;1;9999999;43,58;415,45;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004269184264 del 12/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SCUOLA MATERNA FORLANINI FORMIGNANA, MENSA SCOLASTICA;18/10/2022;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
2025;2;9999999;130,09;415,45;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273101 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SCUOLE ELEMENTARI MEDIE FORMIGNANA, MENSA, PALESTRA SCOLASTICA;18/10/2022;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
2025;3;9999999;241,78;415,45;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273102 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SCUOLA ELEMENTARE TRESIGALLO FORLANINI, MENSA SCOLASTICA;18/10/2022;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
2026;1;9999999;4.259,40;4.259,40;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004260731385 del 12/09/2022 FORNITURA ENERGIA ELETTRICA AGOSTO 2022 - BIBLIOTECA TRESIGALLO E UFF. DI PIANO;18/10/2022;1735;0;282;1;Spese correnti;3;Acquisto di beni e servizi
2027;1;9999999;651,93;3.370,81;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273087 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - BIBLIOTECA FORMIGNANA;18/10/2022;1735;0;282;1;Spese correnti;3;Acquisto di beni e servizi
2027;2;9999999;2.718,88;3.370,81;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004265318133 del 09/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - BIBLIOTECA TRESIGALLO;18/10/2022;1735;0;282;1;Spese correnti;3;Acquisto di beni e servizi
2028;1;9999999;356,15;759,47;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273130 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - TEATRO 900;18/10/2022;1740;0;283;1;Spese correnti;3;Acquisto di beni e servizi
2028;2;9999999;403,32;759,47;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273072 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - TEATRO FORMIGNANA;18/10/2022;1740;0;283;1;Spese correnti;3;Acquisto di beni e servizi
2029;1;9999999;2,4;293,92;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273088 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - CAMPO CALCIO RONCODIGA';18/10/2022;1745;0;284;1;Spese correnti;3;Acquisto di beni e servizi
2029;2;9999999;130,09;293,92;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273101 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - SCUOLE ELEMENTARI MEDIE FORMIGNANA, MENSA, PALESTRA SCOLASTICA;18/10/2022;1745;0;284;1;Spese correnti;3;Acquisto di beni e servizi
2029;3;9999999;161,43;293,92;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273074 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - PALESTRA TRESIGALLO;18/10/2022;1745;0;284;1;Spese correnti;3;Acquisto di beni e servizi
2030;1;9999999;17,81;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273117 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;2;9999999;17,81;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273103 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;3;9999999;22,77;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273116 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;4;9999999;32,2;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273121 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;5;9999999;33,26;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273080 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;6;9999999;33,26;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273131 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;7;9999999;52,62;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273133 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;8;9999999;78,76;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273092 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;9;9999999;87,06;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271390375 del 14/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
