"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Protezione Civile Legnago";"4.08 MB";"19/11/2022";"19/11/2022"
"L";"346.27 KB";"19/11/2022";"19/11/2022"
"H";"32.17 KB";"19/11/2022";"19/11/2022"
"G";"26.25 KB";"19/11/2022";"19/11/2022"
"F";"0.96 MB";"19/11/2022";"19/11/2022"
"E";"492.09 KB";"19/11/2022";"19/11/2022"
"D";"0.82 MB";"19/11/2022";"19/11/2022"
"Allagamenti S";"2.61 MB";"19/11/2022";"19/11/2022"
"Allagamenti N";"1.81 MB";"19/11/2022";"19/11/2022"
"Trasporto Pericolose S";"2.53 MB";"19/11/2022";"19/11/2022"
"Trasporto Pericolose";"3.47 MB";"19/11/2022";"19/11/2022"
"Incidenti Rilevanti";"1.88 MB";"19/11/2022";"19/11/2022"
"Incidenti Stradali";"3.49 MB";"19/11/2022";"19/11/2022"
"NeveN";"3.85 MB";"19/11/2022";"19/11/2022"
"BlackOutS";"2.26 MB";"19/11/2022";"19/11/2022"
"BlackOutN";"3.53 MB";"19/11/2022";"19/11/2022"
"Sisma";"1.81 MB";"19/11/2022";"19/11/2022"
"Aree Attea";"0.71 MB";"19/11/2022";"19/11/2022"
"Piano Ememrgenza S";"2.2 MB";"19/11/2022";"19/11/2022"
"Piano Ememrgenza";"1.6 MB";"19/11/2022";"19/11/2022"
"Inquadramento";"2.63 MB";"19/11/2022";"19/11/2022"
"C";"0.54 MB";"19/11/2022";"19/11/2022"
"B";"463.47 KB";"19/11/2022";"19/11/2022"
"A";"2.5 MB";"19/11/2022";"19/11/2022"
