"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento 4";"123.79 KB";"04/01/2024";"04/01/2024"
"Aggiornamento 3";"131.48 KB";"26/09/2023";"26/09/2023"
"Aggiornamento 2";"123.71 KB";"08/03/2023";"08/03/2023"
"Aggiornamento 1";"121.42 KB";"17/10/2022";"17/10/2022"
"Prima approvazione Albo Avvocati";"122.12 KB";"04/07/2022";"04/07/2022"
"Approvazione Avviso di manifestazione di interesse";"93.42 KB";"04/07/2022";"04/07/2022"
"Avviso di manifestazione di interesse modificato";"120.98 KB";"04/07/2022";"04/07/2022"
"Modulo di manifestazione d'interesse";"94.15 KB";"04/07/2022";"04/07/2022"
"Avviso di manifestazione di interesse ";"206.56 KB";"04/07/2022";"04/07/2022"
"Approvazione Linee Guida Albo Avvocati dell'Ente";"222.16 KB";"04/07/2022";"04/07/2022"
