num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1;1;2;216,37;216,37;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;IMPEGNO DI SPESA PER PAGAMENTO CORRISPETTIVI A COPERTURA ONERI DI GESTIONE CONVENZIONI, COSTI AMMINISTRATIVI SCAMBI SUL POSTO E CONTRIBUTI A FAVORE G.S.E. ANNO 2023. - CAMPENSAZIONE TRATTENUTE RAEE;05/01/2024;6752;0;102;1;Spese correnti;3;Acquisto di beni e servizi
2;1;3;217,96;217,96;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;IMPEGNO DI SPESA PER PAGAMENTO CORRISPETTIVI A COPERTURA ONERI DI GESTIONE CONVENZIONI, COSTI AMMINISTRATIVI SCAMBI SUL POSTO E CONTRIBUTI A FAVORE G.S.E. ANNO 2023.- COMPENSAZIONE TRATTEUTE RAEE;05/01/2024;6752;0;102;1;Spese correnti;3;Acquisto di beni e servizi
3;1;4;97,31;97,31;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;COMPENSAZIONE TRARTTENUTA RAEE ANNO 2023;05/01/2024;6752;0;69;1;Spese correnti;3;Acquisto di beni e servizi
4;1;9;6.673,10;6.673,10;C.A.D.F. SPA; ;IVA SPLIT PAYMENT NS. FATTURA 5/6/1 DEL 11/12/2023 - CADF SPA;09/01/2024;5002;0;741;1;Spese correnti;10;Altre spese correnti
5;1;10;3.301,74;3.301,74;C.A.D.F. SPA; ;IVA SPLIT PAYMENT NS. FATTURA 6/6/1 DEL 11/12/2023;09/01/2024;5002;0;742;1;Spese correnti;10;Altre spese correnti
10;1;11;68,06;68,06;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;SALDO Fatt.n. 713  del 14/12/2023 RIPARAZIONE, MANUTENZIONE E REVISIONE PERIODICA DEI MEZZI COMUNALI - BK572NZ FORD TRANSIT;09/01/2024;1103;0;107;1;Spese correnti;3;Acquisto di beni e servizi
11;1;12;122;317,2;AGESTE SOC.COOP. A R.L.;Z113C680E4;SALDO Fatt.n. 1528  del 31/12/2023 INTERVENTI DI PULIZIA A CHIAMATA IMMOBILI COMUNALI - TEATRO 900;10/01/2024;6210;0;508;1;Spese correnti;3;Acquisto di beni e servizi
11;2;12;195,2;317,2;AGESTE SOC.COOP. A R.L.;Z113C680E4;SALDO Fatt.n. 1530  del 31/12/2023 INTERVENTI DI PULIZIA A CHIAMATA IMMOBILI COMUNALI - TEATRO FORMIGNANA;10/01/2024;6210;0;508;1;Spese correnti;3;Acquisto di beni e servizi
12;1;13;951,6;951,6;D.L. DI DOBORI LUCA;ZBF3D0B2BC;SALDO Fatt.n. 3  del 04/01/2024 MINUTI LAVORI ELETTRICI VARI DI MANUTENZIONE PRESSO BIBLIOTECA FORMIGNANA, CAMPO DA TENNIS COPERTO E ARMADIO ELETTRICO CAMPO SPORTIVO;10/01/2024;6301;0;593;1;Spese correnti;3;Acquisto di beni e servizi
14;1;15;880;880;FERRAMENTA BENINI MASSIMO;Z1A3DBF3FB;SALDO Fatt.n. 1-FE  del 02/01/2024 FORNITURA  TERMOCONVETTORI ALLESTIMENTI INGRESSI SCOLASTICI IN EMERGENZA COVID;10/01/2024;8192;0;509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
15;1;16;239,12;239,12;SUPERBETON S.P.A.;Z0B3BDCF92;SALDO Fatt.n. VP/1006  del 30/12/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;10/01/2024;8550;0;430;1;Spese correnti;3;Acquisto di beni e servizi
16;1;17;95,16;95,16;S.I.L.L.A. SAS DI A. MATTEI & C.;ZCF3C5F2F3;SALDO Fatt.n. 1005/2290  del 31/12/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;10/01/2024;8550;0;506;1;Spese correnti;3;Acquisto di beni e servizi
17;1;18;41,37;41,37;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 823500034068  del 27/12/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2023-30.11.2023    VIDEOSORVEGLIANZA;10/01/2024;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
18;1;19;-0,01;5.812,28;SECURITY FIRE S.R.L.;Z2F393E247;SALDO Fatt.n. 3366/D  del 13/12/2023 STORNO PARZIALE FATTURA 3451/A DEL 06/12/2023;10/01/2024;6301;0;747;1;Spese correnti;3;Acquisto di beni e servizi
18;2;19;5.812,29;5.812,28;SECURITY FIRE S.R.L.;Z2F393E247;SALDO Fatt.n. 3451/A  del 06/12/2023  SERVIZIO MANUTENZIONE SISTEMI E PRESIDI ANTINCENDIO IMMOBILI COMUNALI 2 SEMESTRE 2023;10/01/2024;6301;0;747;1;Spese correnti;3;Acquisto di beni e servizi
19;1;20;39,09;39,09;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;Z853C60D16;SALDO Fatt.n. A/36  del 21/12/2023 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI ORDINARIE;10/01/2024;6302;0;509;1;Spese correnti;3;Acquisto di beni e servizi
